Pub Name,Pub Website,Pob Longitude,Pub Latitude,Choir,Pub Description
Briar Rose,www.jdwetherspoon.co.uk/pubfinder/details.php?PubNumber=791,-1.900053,52.479929,Birmingham Cathedral,"Cheap, but Wetherspoons chain"
The Old Joint Stock,www.pubs247.co.uk/pubPages/pub_main.asp?id=23815,-1.900096,52.480729,Birmingham Cathedral,
Old Royal,www.beerintheevening.com/pubs/show.shtml/4340,-1.901474,52.483212,Birmingham Cathedral,Sunday lunch
The Corn Dolly,www.pubfoodguide.com/pubs/bradford-corn-dolly.htm,-1.747351,53.798394,Bradford Cathedral,"This is the only pub that the Bradford Lay Clerks visit now on a regular basis. It is very convenient for the cathedral, has excellent beer and a good ambience. Updated 2012. This is still our usual haunt on Mondays & Tuesdays and Sundays after Evensong. "
The Alma Tavern,www.britishpubguide.com/cgi-bin/pubsearch.cgi?results:Bristol:148,-2.614666,51.462603,Bristol Cathedral,"Alma Vale Road, Clifton, Bristol - Friendly mix of students and grown-ups, Courage Best and Smiles IPA + 1 guest ale, good food (not 'pub grub' but not 'gastro-pub' either), small back garden, theatre upstairs and good curry house just down the round as well."
Bag O' Nails,www.bagonails.org.uk/,-2.607055,51.450945,Bristol Cathedral,"Jacobs Well Road, Bristol - Very small real ale pub, most unfriendly landlord in Bristol, 5 or 6 real ales which change weekly, no proper food - once featured in FHM Magazine in their 'Worst pub in Britain' column."
The City Arms,,1.081365,51.278729,Canterbury Cathedral,
The Olive Branch,,1.081517,51.278851,Canterbury Cathedral,
The Boardroom,www.pubfoodguide.co.uk/pubs/carlisle-boardroom.htm,-2.939518,54.895194,Carlisle Cathedral,
Park Tavern,www.travelpublishing.co.uk/HiddenInnsSouthEast/Sussex/ise19151.htm,-0.777626,50.838792,Chichester Cathedral,
Brown's,www.brownsindependentbar.com/,-1.506972,52.407118,Coventry Cathedral,
The Standing Order (JDWS),www.jdwetherspoon.co.uk/pubfinder/details.php?OutletNumber=32,-1.478165,52.924163,Derby Cathedral,
The Shakespeare Tavern,www.pubsgalore.co.uk/pubs/5568,-1.574513,54.775841,Durham Cathedral,
The Fountain,www.localsecrets.com/review.cfm?id=162,0.26144,52.396566,Ely Cathedral,"Beautiful and traditional, Her Majesty's Fountain is truly the Cathedral pub! With a wide selection of real ales (including a weekly guest) and a large open fire, the pub is cosy and warm, and a favourite of cathedral types. NB no food is served."
The Well House,www.greatbeer.co.uk/devweho.htm,-3.53114,50.723102,Exeter Cathedral,
The Great Western Hotel,www.great-western-hotel.com/,-3.542194,50.730556,Exeter Cathedral,"Fridays, over a mile from the Cathedral"
The White Hart Hotel,english-inns.co.uk/Eldridge-Pope/WhiteHart-Exeter/,-3.530185,50.720336,Exeter Cathedral,occasionally
The George Abbott,www.britishpubguide.com/cgi-bin/pubsearch.cgi?results:Surrey:3505,-0.57949,51.2264,Guildford Cathedral,"A large town centre pub, but quite quiet on weeknights and they keep a good drop of beer. Don't eat there though - the food is shocking!"
The Ship,www.beerintheevening.com/pubs/show.shtml/294,-0.59748,51.264943,Guildford Cathedral,Sunday lunchtimes usually
The Plough,www.beerintheevening.com/pubs/show.shtml/724,-0.578493,51.235048,Guildford Cathedral,
Wates House,portal.surrey.ac.uk/catering/wates,-0.587946,51.242572,Guildford Cathedral,The staff & postgrad bar of the University of Surrey (just down the hill from the cathedral)
Rutland and Derby Arms,www.beerintheevening.com/pubs/s/11/11955/Rutland_and_Derby/Leicester,-1.136042,52.63241,Leicester Cathedral,
Fourpence & Firkin,,-1.135758,52.634809,Leicester Cathedral,
The Globe,www.beerintheevening.com/pubs/s/69/6911/Globe/Leicester,-1.135673,52.635383,Leicester Cathedral,
The Cheshire Cheese,www.beerintheevening.com/pubs/s/72/726/Cheshire_Cheese/Temple,-0.113383,51.512726,"King's College, London",
The Pickerel (Pick),,0.116174,52.209952,"Magdalene College, Cambridge","At 600 years old this place lays claim to being the oldest pub in Cambridge. Once a coaching inn, a brothel and now home to a wide variety of clientele, including Magdalene Choir.  The Pick has a decent selection of real ales, well kept lagers, and a friendly atmosphere. It is a haven in the ever popularised pub scene in Cambridge."
The Adam and Eve Tavern,www.beerintheevening.com/pubs/s/83/8350/Adam_and_Eve_Tavern/Lincoln,-0.532064,53.233141,Lincoln Cathedral,"Visited daily by the Lay Vicars and Choral Scholars, mainly owing to its proximity to the cathedral.  Beer quality interchangeable, but friendliness of the bar staff is a plus point.  A good venue for the sport-watching needs of the busy Lay Vicar."
Morning Star,www.bestpubs.co.uk/layout0.asp?pub=120517,-0.530862,53.235198,Lincoln Cathedral,"Comments: 2 mins north-east of the cathedral. For generations, it has inspired not-so-discreet corporate bowing of lay vicars towards the north-east when singing the last verse of the hymn 'Thy Kingdom come, O God ... arise, O morning star, arise, and never set' - all part of growing up and being Church of England!"
The Pilgrim,icliverpool.icnetwork.co.uk/0850eatingout/pubguide/page.cfm?objectid=11769775&method=full&siteid=50061,-2.972749,53.40083,Liverpool Cathedral,
Peter Kavanagh's,,-2.966234,53.39673,Liverpool Cathedral,
The Brewery Tap,www.cainsbeer.com/pubs/brewerytap.html,-2.978104,53.393604,Liverpool Cathedral,
The Philharmonic,www.bbc.co.uk/liverpool/city_views/phil_pub_interior_view.shtml,-2.970446,53.402036,Liverpool Cathedral,Sunday lunch
Ye Crack,www.ultimatepubguide.com/pubs/info.phtml?pub_id=272&crawl_id=1,-2.972045,53.400297,Liverpool Cathedral,
The Everyman,www.everyman.co.uk/,-2.969398,53.402934,"Metropolitan Cathedral (RC), Liverpool",
