Cathedral City,Cathedral Name,Cathedral Full Title,Cathedral Website,Choir Website,Cathedral Postcode,Cathedral Longitude,Cathedral Latitude
Birmingham,Cathedral,Birmingham Cathedral,www.birminghamcathedral.com,,B3 2QB,-1.899167,52.481178
Birmingham,St Chad's Cathedral (RC),"St Chad's Cathedral (RC), Birmingham",birminghamdiocese.org.uk/ourstandard.asp?pageid=66,,B4 6EU,-1.898258,52.485699
Blackburn,Cathedral,Blackburn Cathedral,www.blackburn.anglican.org/cathedral/index.htm,,BB1 5AA,-2.482054,53.747015
Bradford,Cathedral,Bradford Cathedral,www.bradfordcathedral.co.uk,,BD1 4EH,-1.748219,53.795448
Bristol,Cathedral,Bristol Cathedral,www.bristol-cathedral.co.uk,,BS1 5TJ,-2.600616,51.45181
Canterbury,Cathedral,Canterbury Cathedral,www.canterbury-cathedral.org,,CT1 2EH,1.082324,51.279783
Carlisle,Cathedral,Carlisle Cathedral,www.carlislecathedral.org.uk,,CA3 8TZ,-2.939155,54.894334
Chelmsford,Cathedral,Chelmsford Cathedral,www.chelmsfordcathedral.org.uk,,CM1 1TY,0.472605,51.735134
Chester,Cathedral,Chester Cathedral,www.chestercathedral.com,,CH1 2HU,-2.891035,53.192278
Chichester,Cathedral,Chichester Cathedral,www.chichestercathedral.org.uk,,PO19 1PX,-0.780909,50.83592
Coventry,Cathedral,Coventry Cathedral,www.coventrycathedral.org.uk,,CV1 5AB,-1.50806,52.409222
Derby,Cathedral,Derby Cathedral,www.derbycathedral.org,,DE1 3GP,-1.478237,52.924334
Durham,Cathedral,Durham Cathedral,www.durhamcathedral.co.uk,,DH1 3EH,-1.576173,54.774009
Ely,Cathedral,Ely Cathedral,www.cathedral.ely.anglican.org,,CB7 4DL,0.264165,52.398674
Exeter,Cathedral,Exeter Cathedral,www.exeter-cathedral.org.uk,,EX1 1HS,-3.530502,50.72222
Gloucester,Cathedral,Gloucester Cathedral,www.gloucestercathedral.org.uk,,GL1 2LR,-2.246989,51.866663
Guildford,Cathedral,Guildford Cathedral,www.guildford-cathedral.org,,GU2 7UPÂ Â,-0.590846,51.241429
Hereford,Cathedral,Hereford Cathedral,www.herefordcathedral.org,,HR1 2NG,-2.71609,52.054288
Leeds,Cathedral (RC),"Cathedral (RC), Leeds",www.leedscathedral.com,,LS2 8BE,-1.547046,53.800619
Leicester,Cathedral,Leicester Cathedral,www.cathedral.leicester.anglican.org,,LE1 5DE,-1.135484,52.63451
Lichfield,Cathedral,Lichfield Cathedral,www.lichfield-cathedral.org,www.cathedralchoir.org.uk,WS13 7LD,-1.830511,52.685488
Lincoln,Cathedral,Lincoln Cathedral,www.lincolncathedral.com,,LN2 1PL,-0.535927,53.23458
Liverpool,Cathedral,Liverpool Cathedral,www.liverpoolcathedral.org.uk,,L1 7BR,-2.97487,53.397514
Liverpool,Metropolitan Cathedral (RC),"Metropolitan Cathedral (RC), Liverpool",www.liverpoolmetrocathedral.org.uk,,L3 5TQ,-2.967725,53.404754
London,St Paul's (London Cathedral),"St Paul's (London Cathedral), London",www.stpauls.co.uk,,EC4M 8AD,-0.098993,51.514274
London,Southwark Cathedral,"Southwark Cathedral, London",www.southwark.anglican.org/cathedral/,,SE1 9DA,-0.0892,51.506165
London,Westminster Cathedral (RC),"Westminster Cathedral (RC), London",www.westminstercathedral.org.uk,,SW1P 1QW Â,-0.138862,51.495076
Manchester,Cathedral,Manchester Cathedral,www.manchestercathedral.org,,M3 1SX,-2.244229,53.485108
Newcastle,Cathedral,Newcastle Cathedral,www.newcastle-ang-cathedral-stnicholas.org.uk,www.newcastle-cathedral-choir.net,NE1 1PF,-1.61056,54.970347
Norwich,Cathedral,Norwich Cathedral,www.cathedral.org.uk,,NR1 4DH,1.301237,52.630869
Oxford,Christ Church Cathedral,"Christ Church Cathedral, Oxford",www.chch.ox.ac.uk,,OX1 1DP,-1.256551,51.749902
